Cargo Actual,Cantidad,Incentivo/Sueldos Fijos,Mes,A�o
ANALISTA DE CONTROL INTERNO,1,15000,DICIEMBRE,2021
ASISTENTE I,1,15000,DICIEMBRE,2021
AUX. ADMINISTRATIVO,1,15000,DICIEMBRE,2021
CONSERJE,1,10200,DICIEMBRE,2021
AUXILIAR EN ATENCION AL USUARIO,1,10000,DICIEMBRE,2021
SUB-ENCARGADO,1,8000,DICIEMBRE,2021
SUB-ENCARGADO,1,8000,DICIEMBRE,2021
DIRECTOR,1,140000,ENERO,2022
SUB-DIRECTOR DE AREA,1,70000,ENERO,2022
ENC. DEPARTAMENTO II,1,60000,ENERO,2022
ENC. DEPARTAMENTO II,1,60000,ENERO,2022
ENC. DEPARTAMENTO II,1,60000,ENERO,2022
ENC. DEPARTAMENTO II,1,60000,ENERO,2022
CONSULTOR JURIDICO II ,1,60000,ENERO,2022
ENC. DEPARTAMENTO I,1,40000,ENERO,2022
ENC. DEPARTAMENTO I,1,40000,ENERO,2022
ENC. DEPARTAMENTO I,1,40000,ENERO,2022
ENC. DEPARTAMENTO I,1,40000,ENERO,2022
ENC. DEPARTAMENTO I,1,40000,ENERO,2022
ENC. DEPARTAMENTO I,1,40000,ENERO,2022
ENC. DEPARTAMENTO I ,1,40000,ENERO,2022
ENC. DEPARTAMENTO I ,1,40000,ENERO,2022
ENC. DEPARTAMENTO I,1,40000,ENERO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,ENERO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,ENERO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,ENERO,2022
SUB-ENCARGADO DE DEPARTAMENTO I,1,35000,ENERO,2022
ENC. DEPTO. COMPUTOS,1,31500,ENERO,2022
AYUDANTE II,1,30000,ENERO,2022
AYUDANTE II,1,30000,ENERO,2022
ENC. DE DIVISION ADM.,1,25000,ENERO,2022
ENC. DE DIVISION ADM.,1,25000,ENERO,2022
ENC. DE DIVISION ADM.,1,25000,ENERO,2022
ENC. DE DIVISION ADM.,1,25000,ENERO,2022
ENC. DE DIVISION ADM.,1,25000,ENERO,2022
ENC. DE DIVISION ADM.,1,25000,ENERO,2022
ENC. DE DIVISION ADM.,1,25000,ENERO,2022
ENC. DE DIVICION ADM. ,1,25000,ENERO,2022
ENC. DE DIVICION ADM. ,1,25000,ENERO,2022
ENC. DE SECCION ADM.,1,21000,ENERO,2022
ASISTENTE I,1,18700,ENERO,2022
CONSERJE,1,18700,ENERO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,ENERO,2022
SOPORTE TECNICO INFORMATICO,1,16500,ENERO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,ENERO,2022
AUX. ADMINISTRATIVO,1,16500,ENERO,2022
ENC. DE SECCION ADM.,1,15000,ENERO,2022
ENC. DE SECCION ADM.,1,15000,ENERO,2022
AYUDANTE I,1,15000,ENERO,2022
AYUDANTE I,1,15000,ENERO,2022
AYUDANTE I,1,15000,ENERO,2022
ASISTENTE I,1,15000,ENERO,2022
ASISTENTE I,1,15000,ENERO,2022
ASISTENTE I,1,15000,ENERO,2022
ASISTENTE I,1,15000,ENERO,2022
ASISTENTE I,1,15000,ENERO,2022
ASISTENTE I,1,15000,ENERO,2022
ANALISTA DE CONTROL INTERNO,1,15000,ENERO,2022
ANALISTA DE CONTROL INTERNO,1,15000,ENERO,2022
ANALISTA DE CONTROL INTERNO,1,15000,ENERO,2022
ASISTENTE I,1,15000,ENERO,2022
AUX. ADMINISTRATIVO,1,15000,ENERO,2022
ENC. DE SECCION ADM. ,1,15000,ENERO,2022
CONSERJE,1,10200,ENERO,2022
AUXILIAR EN ATENCION AL USUARIO,1,10000,ENERO,2022
SUB-ENCARGADO,1,8000,ENERO,2022
SUB-ENCARGADO,1,8000,ENERO,2022
TECNICO DE RECURSOS HUMANOS ,1,6500,ENERO,2022
TECNICO DE CONTABILIDAD ,1,6500,ENERO,2022
SUB DE ATENCION AL USUARIO ,1,6500,ENERO,2022
SUB DE ATENCION AL USUARIO ,1,6500,ENERO,2022
DIRECTOR,1,140000,FEBRERO,2022
SUB-DIRECTOR DE AREA,1,70000,FEBRERO,2022
ENC. DEPARTAMENTO II,1,60000,FEBRERO,2022
ENC. DEPARTAMENTO II,1,60000,FEBRERO,2022
ENC. DEPARTAMENTO II,1,60000,FEBRERO,2022
ENC. DEPARTAMENTO I,1,40000,FEBRERO,2022
ENC. DEPARTAMENTO I,1,40000,FEBRERO,2022
ENC. DEPARTAMENTO I,1,40000,FEBRERO,2022
ENC. DEPARTAMENTO I,1,40000,FEBRERO,2022
ENC. DEPARTAMENTO I,1,40000,FEBRERO,2022
ENC. DEPARTAMENTO I,1,40000,FEBRERO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,FEBRERO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,FEBRERO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,FEBRERO,2022
AYUDANTE II,1,30000,FEBRERO,2022
AYUDANTE II,1,30000,FEBRERO,2022
ENC. DE DIVISION ADM.,1,25000,FEBRERO,2022
ENC. DE DIVISION ADM.,1,25000,FEBRERO,2022
ENC. DE DIVISION ADM.,1,25000,FEBRERO,2022
ENC. DE DIVISION ADM.,1,25000,FEBRERO,2022
ENC. DE DIVISION ADM.,1,25000,FEBRERO,2022
ENC. DE DIVISION ADM.,1,25000,FEBRERO,2022
ENC. DE DIVISION ADM.,1,25000,FEBRERO,2022
ENC. DE DIVISION ADM.,1,25000,FEBRERO,2022
ENC. DE SECCION ADM.,1,15000,FEBRERO,2022
ENC. DE SECCION ADM.,1,15000,FEBRERO,2022
AYUDANTE I,1,15000,FEBRERO,2022
AYUDANTE I,1,15000,FEBRERO,2022
AYUDANTE I,1,15000,FEBRERO,2022
AYUDANTE I,1,15000,FEBRERO,2022
ASISTENTE I,1,15000,FEBRERO,2022
ASISTENTE I,1,15000,FEBRERO,2022
ASISTENTE I,1,15000,FEBRERO,2022
ASISTENTE I,1,15000,FEBRERO,2022
ASISTENTE I,1,15000,FEBRERO,2022
ASISTENTE I,1,15000,FEBRERO,2022
ANALISTA DE CONTROL INTERNO,1,15000,FEBRERO,2022
ANALISTA DE CONTROL INTERNO,1,15000,FEBRERO,2022
CONSULTOR JURIDICO II ,1,20000,FEBRERO,2022
ANALISTA DE CONTROL INTERNO,1,15000,FEBRERO,2022
TECNICO DE RECURSOS HUMANOS ,1,6500,FEBRERO,2022
TECNICO DE CONTABILIDAD ,1,6500,FEBRERO,2022
SUB DE ATENCION AL USUARIO ,1,6500,FEBRERO,2022
SUB DE ATENCION AL USUARIO ,1,6500,FEBRERO,2022
SUB-ENCARGADO,1,8000,FEBRERO,2022
SUB-ENCARGADO,1,8000,FEBRERO,2022
ENC. DEPTO. COMPUTOS,1,31500,FEBRERO,2022
ASISTENTE I,1,18700,FEBRERO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,FEBRERO,2022
SOPORTE TECNICO INFORMATICO,1,16500,FEBRERO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,FEBRERO,2022
AUX. ADMINISTRATIVO,1,16500,FEBRERO,2022
AUX. ADMINISTRATIVO,1,15000,FEBRERO,2022
CONSERJE,1,18700,FEBRERO,2022
CONSERJE,1,10200,FEBRERO,2022
AUXILIAR EN ATENCION AL USUARIO,1,10000,FEBRERO,2022
ENC. DEPARTAMENTO I ,1,40000,FEBRERO,2022
ENC. DEPARTAMENTO I ,1,40000,FEBRERO,2022
ENC. DE DIVICION ADM. ,1,25000,FEBRERO,2022
ENC. DE DIVICION ADM. ,1,25000,FEBRERO,2022
ENC. DEPARTAMENTO I,1,40000,FEBRERO,2022
ENC. DE SECCION ADM. ,1,15000,FEBRERO,2022
SUB-ENCARGADO DE DEPARTAMENTO I,1,35000,FEBRERO,2022
DIRECTOR,1,180000,MARZO,2022
SUB-DIRECTOR DE AREA,1,70000,MARZO,2022
ENC. DEPARTAMENTO II,1,60000,MARZO,2022
ENC. DEPARTAMENTO II,1,60000,MARZO,2022
ENC. DEPARTAMENTO II,1,60000,MARZO,2022
ENC. DEPARTAMENTO II,1,60000,MARZO,2022
ENC. DEPARTAMENTO I,1,40000,MARZO,2022
ENC. DEPARTAMENTO I,1,40000,MARZO,2022
ENC. DEPARTAMENTO I,1,40000,MARZO,2022
ENC. DEPARTAMENTO I,1,40000,MARZO,2022
ENC. DEPARTAMENTO I,1,40000,MARZO,2022
ENC. DEPARTAMENTO I,1,40000,MARZO,2022
ENC. DEPARTAMENTO I ,1,40000,MARZO,2022
ENC. DEPARTAMENTO I ,1,40000,MARZO,2022
ENC. DEPARTAMENTO I,1,40000,MARZO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,MARZO,2022
PROGRAMADOR,1,35000,MARZO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,MARZO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,MARZO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,MARZO,2022
ENC. DEPTO. COMPUTOS,1,31500,MARZO,2022
AYUDANTE II,1,30000,MARZO,2022
AYUDANTE II,1,30000,MARZO,2022
ENC. DE DIVISION ADM.,1,25000,MARZO,2022
ENC. DE DIVISION ADM.,1,25000,MARZO,2022
ENC. DE DIVISION ADM.,1,25000,MARZO,2022
ENC. DE DIVISION ADM.,1,25000,MARZO,2022
ENC. DE DIVISION ADM.,1,25000,MARZO,2022
ENC. DE DIVISION ADM.,1,25000,MARZO,2022
ENC. DE DIVISION ADM.,1,25000,MARZO,2022
ENC. DE DIVICION ADM. ,1,25000,MARZO,2022
ENC. DE DIVICION ADM. ,1,25000,MARZO,2022
ENC. DE DIVICION ADM. ,1,25000,MARZO,2022
CONSULTOR JURIDICO II ,1,20000,MARZO,2022
ASISTENTE I,1,18700,MARZO,2022
CONSERJE,1,18700,MARZO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,MARZO,2022
SOPORTE TECNICO INFORMATICO,1,16500,MARZO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,MARZO,2022
AUX. ADMINISTRATIVO,1,16500,MARZO,2022
ENC. DE SECCION ADM.,1,15000,MARZO,2022
ENC. DE SECCION ADM.,1,15000,MARZO,2022
AYUDANTE I,1,15000,MARZO,2022
AYUDANTE I,1,15000,MARZO,2022
AYUDANTE I,1,15000,MARZO,2022
AYUDANTE I,1,15000,MARZO,2022
AYUDANTE I,1,15000,MARZO,2022
ASISTENTE I,1,15000,MARZO,2022
ASISTENTE I,1,15000,MARZO,2022
ASISTENTE I,1,15000,MARZO,2022
ASISTENTE I,1,15000,MARZO,2022
ASISTENTE I,1,15000,MARZO,2022
ASISTENTE I,1,15000,MARZO,2022
ANALISTA DE CONTROL INTERNO,1,15000,MARZO,2022
ANALISTA DE CONTROL INTERNO,1,15000,MARZO,2022
ANALISTA DE CONTROL INTERNO,1,15000,MARZO,2022
ANALISTA DE RECURSOS HUMANOS,1,15000,MARZO,2022
AUX. ADMINISTRATIVO,1,15000,MARZO,2022
ENC. DE SECCION ADM. ,1,15000,MARZO,2022
CONSERJE,1,10200,MARZO,2022
AUXILIAR EN ATENCION AL USUARIO,1,10000,MARZO,2022
SUB-ENCARGADO,1,8000,MARZO,2022
SUB-ENCARGADO,1,8000,MARZO,2022
SUB-ENCARGADO,1,8000,MARZO,2022
TECNICO DE RECURSOS HUMANOS ,1,6500,MARZO,2022
TECNICO DE CONTABILIDAD ,1,6500,MARZO,2022
SUB DE ATENCION AL USUARIO ,1,6500,MARZO,2022
SUB DE ATENCION AL USUARIO ,1,6500,MARZO,2022
AUXILIAR DE MANTENIMIENTO,1,5000,MARZO,2022
DIRECTOR,1,180000,ABRIL,2022
SUB-DIRECTOR DE AREA,1,70000,ABRIL,2022
ENC. DEPARTAMENTO II,1,60000,ABRIL,2022
ENC. DEPARTAMENTO II,1,60000,ABRIL,2022
ENC. DEPARTAMENTO II,1,60000,ABRIL,2022
ENC. DEPARTAMENTO II,1,60000,ABRIL,2022
ENC. DEPARTAMENTO II,1,60000,ABRIL,2022
ENC. DEPARTAMENTO I,1,40000,ABRIL,2022
ENC. DEPARTAMENTO I,1,40000,ABRIL,2022
ENC. DEPARTAMENTO I,1,40000,ABRIL,2022
ENC. DEPARTAMENTO I,1,40000,ABRIL,2022
ENC. DEPARTAMENTO I,1,40000,ABRIL,2022
ENC. DEPARTAMENTO I,1,40000,ABRIL,2022
ENC. DEPARTAMENTO I ,1,40000,ABRIL,2022
ENC. DEPARTAMENTO I ,1,40000,ABRIL,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,ABRIL,2022
PROGRAMADOR,1,35000,ABRIL,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,ABRIL,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,ABRIL,2022
ENC. DEPTO. COMPUTOS,1,31500,ABRIL,2022
AYUDANTE II,1,30000,ABRIL,2022
ENC. DE DIVISION ADM.,1,25000,ABRIL,2022
ENC. DE DIVISION ADM.,1,25000,ABRIL,2022
ENC. DE DIVISION ADM.,1,25000,ABRIL,2022
ENC. DE DIVISION ADM.,1,25000,ABRIL,2022
ENC. DE DIVISION ADM.,1,25000,ABRIL,2022
ENC. DE DIVISION ADM.,1,25000,ABRIL,2022
ENC. DE DIVISION ADM.,1,25000,ABRIL,2022
ENC. DE DIVISION ADM.,1,25000,ABRIL,2022
ENC. DE DIVICION ADM. ,1,25000,ABRIL,2022
CONSULTOR JURIDICO II ,1,20000,ABRIL,2022
ASISTENTE I,1,18700,ABRIL,2022
CONSERJE,1,18700,ABRIL,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,ABRIL,2022
SOPORTE TECNICO INFORMATICO,1,16500,ABRIL,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,ABRIL,2022
AYUDANTE I,1,16500,ABRIL,2022
ENC. DE SECCION ADM.,1,15000,ABRIL,2022
AYUDANTE I,1,15000,ABRIL,2022
AYUDANTE I,1,15000,ABRIL,2022
AYUDANTE I,1,15000,ABRIL,2022
AYUDANTE I,1,15000,ABRIL,2022
AYUDANTE I,1,15000,ABRIL,2022
ASISTENTE I,1,15000,ABRIL,2022
ASISTENTE I,1,15000,ABRIL,2022
ASISTENTE I,1,15000,ABRIL,2022
ASISTENTE I,1,15000,ABRIL,2022
ASISTENTE I,1,15000,ABRIL,2022
ASISTENTE I,1,15000,ABRIL,2022
ANALISTA DE CONTROL INTERNO,1,15000,ABRIL,2022
ANALISTA DE CONTROL INTERNO,1,15000,ABRIL,2022
ANALISTA DE CONTROL INTERNO,1,15000,ABRIL,2022
ANALISTA DE RECURSOS HUMANOS,1,15000,ABRIL,2022
AUX. ADMINISTRATIVO,1,15000,ABRIL,2022
ENC. DE SECCION ADM. ,1,15000,ABRIL,2022
CONSERJE,1,10200,ABRIL,2022
AUXILIAR EN ATENCION AL USUARIO,1,10000,ABRIL,2022
SUB-ENCARGADO,1,8000,ABRIL,2022
SUB-ENCARGADO,1,8000,ABRIL,2022
SUB-ENCARGADO,1,8000,ABRIL,2022
TECNICO DE RECURSOS HUMANOS ,1,6500,ABRIL,2022
TECNICO DE CONTABILIDAD ,1,6500,ABRIL,2022
SUP DE ATENCION AL USUARIO ,1,6500,ABRIL,2022
SUP DE ATENCION AL USUARIO ,1,6500,ABRIL,2022
AUXILIAR DE MANTENIMIENTO,1,5000,ABRIL,2022
DIRECTOR,1,180000,MAYO,2022
SUB-DIRECTOR DE AREA,1,70000,MAYO,2022
ENC. DEPARTAMENTO II,1,60000,MAYO,2022
ENC. DEPARTAMENTO II,1,60000,MAYO,2022
ENC. DEPARTAMENTO II,1,60000,MAYO,2022
ENC. DEPARTAMENTO II,1,60000,MAYO,2022
ENC. DEPARTAMENTO II,1,60000,MAYO,2022
AYUDANTE III,1,50000,MAYO,2022
ENC. DEPARTAMENTO I,1,40000,MAYO,2022
ENC. DEPARTAMENTO I,1,40000,MAYO,2022
ENC. DEPARTAMENTO I,1,40000,MAYO,2022
ENC. DEPARTAMENTO I,1,40000,MAYO,2022
ENC. DEPARTAMENTO I,1,40000,MAYO,2022
ENC. DEPARTAMENTO I,1,40000,MAYO,2022
ENC. DEPARTAMENTO I ,1,40000,MAYO,2022
ENC. DEPARTAMENTO I ,1,40000,MAYO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,MAYO,2022
PROGRAMADOR,1,35000,MAYO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,MAYO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,MAYO,2022
ENC. DEPTO. COMPUTOS,1,31500,MAYO,2022
AYUDANTE II,1,30000,MAYO,2022
ENC. DE DIVISION ADM.,1,25000,MAYO,2022
ENC. DE DIVISION ADM.,1,25000,MAYO,2022
ENC. DE DIVISION ADM.,1,25000,MAYO,2022
ENC. DE DIVISION ADM.,1,25000,MAYO,2022
ENC. DE DIVISION ADM.,1,25000,MAYO,2022
ENC. DE DIVISION ADM.,1,25000,MAYO,2022
ENC. DE DIVISION ADM.,1,25000,MAYO,2022
ENC. DE DIVISION ADM.,1,25000,MAYO,2022
ENC. DE DIVISION ADM. ,1,25000,MAYO,2022
CONSULTOR JURIDICO II ,1,20000,MAYO,2022
ASISTENTE I,1,18700,MAYO,2022
CONSERJE,1,18700,MAYO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,MAYO,2022
SOPORTE TECNICO INFORMATICO,1,16500,MAYO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,MAYO,2022
ENC. DE SECCION ADM.,1,15000,MAYO,2022
AYUDANTE I,1,15000,MAYO,2022
AYUDANTE I,1,15000,MAYO,2022
AYUDANTE I,1,15000,MAYO,2022
AYUDANTE I,1,15000,MAYO,2022
AYUDANTE I,1,15000,MAYO,2022
AYUDANTE I,1,15000,MAYO,2022
ASISTENTE I,1,15000,MAYO,2022
ASISTENTE I,1,15000,MAYO,2022
ASISTENTE I,1,15000,MAYO,2022
ASISTENTE I,1,15000,MAYO,2022
ASISTENTE I,1,15000,MAYO,2022
ASISTENTE I,1,15000,MAYO,2022
ANALISTA DE CONTROL INTERNO,1,15000,MAYO,2022
ANALISTA DE CONTROL INTERNO,1,15000,MAYO,2022
ANALISTA DE CONTROL INTERNO,1,15000,MAYO,2022
ANALISTA DE CONTROL INTERNO,1,15000,MAYO,2022
ANALISTA DE RECURSOS HUMANOS,1,15000,MAYO,2022
AUX. ADMINISTRATIVO,1,15000,MAYO,2022
ENC. DE SECCION ADM. ,1,15000,MAYO,2022
CONSERJE,1,10200,MAYO,2022
AUXILIAR EN ATENCION AL USUARIO,1,10000,MAYO,2022
SUB-ENCARGADO,1,8000,MAYO,2022
SUB-ENCARGADO,1,8000,MAYO,2022
SUB-ENCARGADO,1,8000,MAYO,2022
SOP. TEC. INFORMATICO,1,7000,MAYO,2022
TECNICO DE RECURSOS HUMANOS,1,6500,MAYO,2022
TECNICO DE RECURSOS HUMANOS,1,6500,MAYO,2022
TECNICO DE CONTABILIDAD ,1,6500,MAYO,2022
SUP. DE ATENCION AL USUARIO ,1,6500,MAYO,2022
SUP. DE ATENCION AL USUARIO ,1,6500,MAYO,2022
AUXILIAR DE MANTENIMIENTO,1,5000,MAYO,2022
DIRECTOR,1,180000,JUNIO,2022
SUB-DIRECTOR DE AREA,1,70000,JUNIO,2022
ENC. DEPARTAMENTO II,1,60000,JUNIO,2022
ENC. DEPARTAMENTO II,1,60000,JUNIO,2022
ENC. DEPARTAMENTO II,1,60000,JUNIO,2022
ENC. DEPARTAMENTO II,1,60000,JUNIO,2022
ENC. DEPARTAMENTO II,1,60000,JUNIO,2022
AYUDANTE III,1,50000,JUNIO,2022
ENC. DEPARTAMENTO I,1,40000,JUNIO,2022
ENC. DEPARTAMENTO I,1,40000,JUNIO,2022
ENC. DEPARTAMENTO I,1,40000,JUNIO,2022
ENC. DEPARTAMENTO I,1,40000,JUNIO,2022
ENC. DEPARTAMENTO I,1,40000,JUNIO,2022
ENC. DEPARTAMENTO I,1,40000,JUNIO,2022
ENC. DEPARTAMENTO I ,1,40000,JUNIO,2022
ENC. DEPARTAMENTO I ,1,40000,JUNIO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,JUNIO,2022
PROGRAMADOR,1,35000,JUNIO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,JUNIO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,JUNIO,2022
ENC. DEPTO. COMPUTOS,1,31500,JUNIO,2022
AYUDANTE II,1,30000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM.,1,25000,JUNIO,2022
ENC. DE DIVISION ADM. ,1,25000,JUNIO,2022
CONSULTOR JURIDICO II ,1,20000,JUNIO,2022
ASISTENTE I,1,18700,JUNIO,2022
CONSERJE,1,18700,JUNIO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,JUNIO,2022
SOPORTE TECNICO INFORMATICO,1,16500,JUNIO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,JUNIO,2022
ENC. DE SECCION ADM.,1,15000,JUNIO,2022
AYUDANTE I,1,15000,JUNIO,2022
AYUDANTE I,1,15000,JUNIO,2022
AYUDANTE I,1,15000,JUNIO,2022
AYUDANTE I,1,15000,JUNIO,2022
ASISTENTE I,1,15000,JUNIO,2022
ASISTENTE I,1,15000,JUNIO,2022
ASISTENTE I,1,15000,JUNIO,2022
ASISTENTE I,1,15000,JUNIO,2022
ASISTENTE I,1,15000,JUNIO,2022
ASISTENTE I,1,15000,JUNIO,2022
ANALISTA DE CONTROL INTERNO,1,15000,JUNIO,2022
ANALISTA DE CONTROL INTERNO,1,15000,JUNIO,2022
ANALISTA DE CONTROL INTERNO,1,15000,JUNIO,2022
ANALISTA DE CONTROL INTERNO,1,15000,JUNIO,2022
ANALISTA DE RECURSOS HUMANOS,1,15000,JUNIO,2022
AUX. ADMINISTRATIVO,1,15000,JUNIO,2022
ENC. DE SECCION ADM. ,1,15000,JUNIO,2022
CONSERJE,1,10200,JUNIO,2022
AUXILIAR EN ATENCION AL USUARIO,1,10000,JUNIO,2022
SUB-ENCARGADO,1,8000,JUNIO,2022
SUB-ENCARGADO,1,8000,JUNIO,2022
SOP. TEC. INFORMATICO,1,7000,JUNIO,2022
TECNICO DE RECURSOS HUMANOS,1,6500,JUNIO,2022
TECNICO DE RECURSOS HUMANOS,1,6500,JUNIO,2022
TECNICO DE CONTABILIDAD ,1,6500,JUNIO,2022
SUP. DE ATENCION AL USUARIO ,1,6500,JUNIO,2022
SUP. DE ATENCION AL USUARIO ,1,6500,JUNIO,2022
AUXILIAR DE MANTENIMIENTO,1,5000,JUNIO,2022
DIRECTOR,1,180000,JULIO,2022
SUB-DIRECTOR DE AREA,1,70000,JULIO,2022
ENC. DEPARTAMENTO II,1,60000,JULIO,2022
ENC. DEPARTAMENTO II,1,60000,JULIO,2022
ENC. DEPARTAMENTO II,1,60000,JULIO,2022
ENC. DEPARTAMENTO II,1,60000,JULIO,2022
ENC. DEPARTAMENTO I,1,40000,JULIO,2022
ENC. DEPARTAMENTO I,1,40000,JULIO,2022
ENC. DEPARTAMENTO I,1,40000,JULIO,2022
ENC. DEPARTAMENTO I,1,40000,JULIO,2022
ENC. DEPARTAMENTO I,1,40000,JULIO,2022
ENC. DEPARTAMENTO I,1,40000,JULIO,2022
ENC. DEPARTAMENTO I,1,40000,JULIO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,JULIO,2022
AYUDANTE II,1,30000,JULIO,2022
AYUDANTE III,1,50000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE DIVISION ADM.,1,25000,JULIO,2022
ENC. DE SECCION ADM.,1,15000,JULIO,2022
ENC. DE SECCION ADM.,1,15000,JULIO,2022
ENC. DE SECCION ADM.,1,15000,JULIO,2022
AYUDANTE I,1,15000,JULIO,2022
AYUDANTE I,1,15000,JULIO,2022
AYUDANTE I,1,15000,JULIO,2022
AYUDANTE I,1,15000,JULIO,2022
AYUDANTE I,1,15000,JULIO,2022
ASISTENTE I,1,15000,JULIO,2022
ASISTENTE I,1,15000,JULIO,2022
ASISTENTE I,1,15000,JULIO,2022
ASISTENTE I,1,15000,JULIO,2022
ASISTENTE I,1,15000,JULIO,2022
ASISTENTE I,1,15000,JULIO,2022
ANALISTA DE CONTROL INTERNO,1,15000,JULIO,2022
ANALISTA DE CONTROL INTERNO,1,15000,JULIO,2022
ANALISTA DE CONTROL INTERNO,1,15000,JULIO,2022
ANALISTA DE CONTROL INTERNO,1,15000,JULIO,2022
CONSULTOR JURIDICO II ,1,20000,JULIO,2022
CONSULTOR JURIDICO II ,1,20000,JULIO,2022
ANALISTA DE RECURSOS HUMANOS,1,15000,JULIO,2022
TECNICO DE RECURSOS HUMANOS,1,6500,JULIO,2022
TECNICO DE RECURSOS HUMANOS,1,6500,JULIO,2022
TECNICO DE CONTABILIDAD ,1,6500,JULIO,2022
SUP. DE ATENCION AL USUARIO ,1,6500,JULIO,2022
SUP. DE ATENCION AL USUARIO ,1,6500,JULIO,2022
SUB-ENCARGADO,1,8000,JULIO,2022
SUB-ENCARGADO,1,8000,JULIO,2022
SOP. TEC. INFORMATICO,1,7000,JULIO,2022
ASISTENTE I,1,18700,JULIO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,JULIO,2022
AUX. DIV. SERVICIOS GENERALES,1,16500,JULIO,2022
CONSERJE,1,18700,JULIO,2022
CONSERJE,1,10200,JULIO,2022
ENC. DEPARTAMENTO I ,1,40000,JULIO,2022
ENC. DEPARTAMENTO I ,1,40000,JULIO,2022
ENC. DE DIVISION ADM. ,1,25000,JULIO,2022
ENC. DE SECCION ADM. ,1,15000,JULIO,2022
PROGRAMADOR,1,35000,JULIO,2022
AUXILIAR DE MANTENIMIENTO,1,5000,JULIO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,JULIO,2022
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,JULIO,2022
